ID,"Project Title",Country,"Project Type",Sector,"Principal Source",Laterality,"Total Weighted (USD)",Status,"Additional Sources",Appropriated,Description,"End Year","Start Year","Funding basis","Implementing Agency",Modality,Notes,"Other Stakeholders","Total Country Allocation","Weighted Country Allocation","Weighted Country Allocation USD","Weighting Percentage"
1144,"Pacific Islands GeenHouse Gas (GHG) Abatement through Renewable Energy Project (PIGGAREP)","Solomon Islands",CCM,Infrastructure,GEF,MULTILATERAL,"2,184,000,00",COMPLETED,,No,"The Pacific Island Countries (PICs) are currently heavily dependent on fossil fuels, with petroleum accounting for an estimated 90% of the commercial energy consumption. Petroleum consumption is largely responsible for the GHG emission in the PICs. The greenhouse gas (GHG) emission per capita in the PICs is almost a quarter of the global average CO2 emissions per capita arising from fossil fuel combustion. Most of the GHG emissions in the PICs are from the combustion of fossil fuels for power generation and in transportation. Power generation is only from fossil fuel in most of the PICs and the transport sector in the region utilizes 100% fossil fuel. This project is aimed at reducing the growth rate of GHG emissions from fossil fuel use in the Pacific Island Countries (PICs) through the widespread and cost effective use of their renewable energy (RE) resources.",2013,2007,NATIONAL,"MMERE (SB)",OFF_BUDGET,"USD2.73 million. GEF. Santa Ana, Makira Province, Buala, Gizo, Tulagi and Waimapuru",UNDP,21840000.00,17472000.00,2184000.00,0.80
1143,"Increasing Resilience to Climate Change and Natural Hazards Projects (CRISP)","Solomon Islands",DRR,"Disaster Risk Reduction",GFDRR,MULTILATERAL,"900,000,00",CURRENT,GFDRR,No,"Larger Project called Community Resilience to Climate Change and Disaster Risk in Solomon Islands Project (CRISP). Has similar objective and components as the pilot project. CRISP grant components will complement and expand on the PHRD pilot project. PHRD and CRISP will be treated as an integrated program of activities. CRISP will scope up the work undertaken by the pilot project.",2019,2014,NATIONAL,"MECDM (SB)",ON_BUDGET,"International Bank for Reconstruction and Development/International Development Association (World Bank)/ Japan Government. Nagu, Temotu and Vatukulau, Horabau and Duidui, Guadalcanal however will expand to other provinces. USD$1.8 million",,14400000.00,7200000.00,900000.00,0.50
1142,"Increasing Resilience to Climate Change and Natural Hazards Projects (CRISP)","Solomon Islands",DRR,"Disaster Risk Reduction",GEF,MULTILATERAL,"3,650,000,00",CURRENT,LDCF,No,"The development objective of the Community Resilience to Climate and Disaster Risk Project for Solomon Islands (CRISP) is to increase the capacity of selected rural communities to manage natural hazards and climate change risks. The project has four components. The first component, integration of climate change adaptation (CCA) and disaster risk reduction (DRR) in government policies and operations objective is to support policy development, capacity building, and institutional strengthening aimed at integrating governance and operational processes for CCA and DRR. It comprises of following two sub-components: (a) development of a national integrated CCA and a disaster risk management (DRM) framework; and (b) strengthening capacity for mainstreaming CCA and DRM in sector planning and investments. The second component, strengthening of climate and disaster risk information and early warning systems objective is to establish an early warning network for volcanic and seismic hazards and start the establishment of a national risk information platform. It comprises of following two sub-components: (a) establishing a volcanic-seismic monitoring network (the need for which was identified by global facility for disaster risk and recovery (GFDRR) in 2009 in the Solomon Islands country assessment); and (b) establishing the foundations of a national risk information capability to improve risk management, that can be applied under CRISP to assess disaster and climate change effects for sectors and investment planning. The third component, CCA and DRR investments will support both structural and non-structural disaster risk and adaptation investments at the community and provincial level. It comprises of following three sub-components: (a) risk analysis, design, advisory, and supervision services of rural infrastructure investments and disaster and climate risk management plans.",2019,2014,NATIONAL,"MECDM (SB)",ON_BUDGET,"USD$9.1 million. Nagu, Temotu and Vatukulau, Horabau and Duidui, Guadalcanal however will expand to other provinces.",,58400000.00,29200000.00,3650000.00,0.50
1141,"Japanese Technical Cooperation Project for Promotion of Regional Initiative on Solid Waste Management in the Pacific Island Countries (J-PRISM)","Solomon Islands",CCA,"Waste Management",Japan,BILATERAL,"305,556,00",COMPLETED,,No,"The objective of J-PRISM is to develop/increase the capacity of the counterparts and the recipient countries as a whole through implementing priority action listed in the Regional Solid Waste Management Strategy 2010- 2015 in order to respond any issues/challenges and provide better solid waste management. Therefore, any input provided by JPRISM must contribute to increasing the capacity. In order to achieve the project goals, JPRISM encourages and promotes initiative of counterparts with the assistance of JICA experts and experienced local expert/counterparts who have already acquired their knowledge and skills through JICA's previous cooperation",2016,2011,NATIONAL,"MECDM (SB)",ON_BUDGET,"Japanese Government. Ongoing US $11 million",,9777780.00,2444440.00,305556.00,0.25
1140,"Policy and Human Resources Development Trust Fund Pilot Project","Solomon Islands",DRR,"Disaster Risk Reduction",Japan,BILATERAL,"1,930,000,00",CURRENT,,No,"To increase the resilience of selected rural communities to the impacts of climate change natural hazards by Strengthening of climate change and disaster risk information and communication, and Promoting climate change adaptation and disaster risk reduction investment activities. Integrate climate change adaptation and disaster risk reduction across recipient sectors improve climate change adaptation and disaster risk reduction information and communication systems increase the resilience of rural communities to climate change and natural hazards. Coordination between Climate Change Adaptation and Disaster Risk Reduction Institutions, Information and Communication, Pilot Investments and Project Management, Monitoring and Evaluation.",2019,2014,NATIONAL,"MECDM (SB)",OFF_BUDGET,"Japanese Government through World Bank. Nagu, Temotu and Vatukulau, Horabau and Duidui, Guadalcanal however will expand to other provinces. SBD19.3M","NDMO (SB)",19300000.00,15440000.00,1930000.00,0.80
1139,"Pacific Environment Community (PEC) Fund","Solomon Islands",CCM,Infrastructure,Japan,BILATERAL,"3,200,000,00",COMPLETED,,No,"Pacific Environment Community (PEC) Fund",2014,2012,NATIONAL,"MMERE (SB)",OFF_BUDGET,"Japanese Government. Marovo ( Western), Choiseul (Ward 7), Central, Guadalcanal, Isabel, North Malaita , Temotu and Makira. USD $4 million",,32000000.00,25600000.00,3200000.00,0.80
1138,"Mangrove Ecosystem for CC Adaptation Livelihoods (MESCAL)","Solomon Islands",CCA,Environment,"Source not specified",BILATERAL,-,CURRENT,,No,"To increase resilience to climate change for the people of the Pacific island countries through adaptative co-management of mangroves and associated ecosystems, in each of the selected countries.",2013,2010,NATIONAL,"MECDM (SB)",OFF_BUDGET,"German Government (German Federal Ministry for the Environment, Nature Conservation and Nuclear Safety (BMU) under its international Climate Protection Initiative). Eliote Village, Maramasike Passage, South Malaita, Malaita Province. USD310,000.00",,,,,0.00
1137,"Local Climate Adaptive Living Facility (Local Facility)","Solomon Islands",CCA,Infrastructure,"Source not specified",BILATERAL,-,CURRENT,,No,"The facility will introduce effective and efficient means for Local governments to respond to the challenges and increased expenses of ensuring that the services and infrastructures they provide are resilient to climate change. LoCAL incorporates local initiatives into national strategies and development plans to ensure more complete and sustainable implementation of climate change adaptation measures. The facility will make full use of capacities and systems already established by work through existing local government financial structures.",2014,2011,NATIONAL,"MFR (SB)",OFF_BUDGET,"Relocation of Taro (provincial capital of Choiseul) to a new site on mainland Choisuel. Agreement yet to be signed therefore there is no budget allocation as yet.",,,,,
1136,"SWoCK (Strongim Waka blo Kakai lo community)","Solomon Islands",CCA,"Water and Sanitation",AF,MULTILATERAL,"5,480,000,00",CURRENT,,No,"The project focus on the impacts of climate change in agriculture and food security. The objective of the project is to strengthen abillity of communities in Solomon Islands to make informed decisions and manage likely climate change driven pressures on food production and management system.",2015,2011,NATIONAL,"MECDM (SB)",OFF_BUDGET,"Adaptation Fund. Malaita - North Malaita, Lau and Langalanga; Guadalcanal - South Guadalcana; Makira - South Makira; Choiseul - South Choiseul; Isabel - Maringe; and Honiara City). *USD 5 million","MAL (SB), NGASI, SNR, Kastom Garden Association",54800000.00,43840000.00,5480000.00,0.80
1135,"National Adaptation Programmes if Action (NAPA)","Solomon Islands",CCA,Governance,GEF,MULTILATERAL,"160,000,00",CURRENT,LDCF,No,"National Adaptation Programmes of Action (NAPAs) provide a process for Least Developed Countries (LDCs) to identify priority activities that respond to their immediate needs to adapt to climate change, ultimately leading to the implementation of projects aimed at reducing the economic and social costs of climate change. The Solomon Islands NAPA has determined, through a broad national consultative process, that agriculture, human settlements, water and sanitation and human health are priority vulnerable sectors requiring urgent support to enhance resilience against the predicted impacts of climate change.",2008,2007,NATIONAL,"MECDM (SB)",OFF_BUDGET,"GEF. Solomon Islands USD$200,000.00",,1600000.00,1280000.00,160000.00,0.80
1134,"Solomon Islands Water Sector Adaptation Project (SIWSAP)","Solomon Islands",CCA,"Water and Sanitation",GEF,MULTILATERAL,"5,480,000,00",CURRENT,LDCF,No,"To improve the resilience of water resources to the impacts of climate change in order to improve health, sanitation and quality of life, and sustain livelihoods in targeted vulnerable areas",,,NATIONAL,"MMERE (SB)",OFF_BUDGET,"GEF LCDF. Taro (Choiseul Province), Gizo (Western Province),Santa Catalina( Makira/Ulawa Province), Manaoba & Tarutoona (Malaita Province), Tingoa( Rennell and Bellona Province)Reef Islands (Temotu Province). US$6.85M",,54800000.00,43840000.00,5480000.00,0.80
1133,"Solomon Islands Water Sector Adaptation Project (SIWSAP)","Solomon Islands",CCA,"Water and Sanitation",EU,BILATERAL,"23,703,800,00",CURRENT,,No,"To improve the resilience of water resources to the impacts of climate change in order to improve health, sanitation and quality of life, and sustain livelihoods in targeted vulnerable areas",,,NATIONAL,"MMERE (SB)",OFF_BUDGET,"GEF LCDF. Taro (Choiseul Province), Gizo (Western Province),Santa Catalina( Makira/Ulawa Province), Manaoba & Tarutoona (Malaita Province), Tingoa( Rennell and Bellona Province)Reef Islands (Temotu Province). US23.37m",,189600000.00,189360000.00,23703800.00,0.00
1132,"Solomon Islands Water Sector Adaptation Project (SIWSAP)","Solomon Islands",CCA,"Water and Sanitation",Australia,BILATERAL,"8,208,000,00",CURRENT,,No,"To improve the resilience of water resources to the impacts of climate change in order to improve health, sanitation and quality of life, and sustain livelihoods in targeted vulnerable areas",,,NATIONAL,"MMERE (SB)",OFF_BUDGET,"GEF LCDF. Taro (Choiseul Province), Gizo (Western Province),Santa Catalina( Makira/Ulawa Province), Manaoba & Tarutoona (Malaita Province), Tingoa( Rennell and Bellona Province)Reef Islands (Temotu Province). US10.26m",,82080000.00,65664000.00,8208000.00,0.80
1131,"Solomon Islands Water Sector Adaptation Project (SIWSAP)","Solomon Islands",CCA,"Water and Sanitation",UNDP,MULTILATERAL,"6,401,020,00",CURRENT,,No,"To improve the resilience of water resources to the impacts of climate change in order to improve health, sanitation and quality of life, and sustain livelihoods in targeted vulnerable areas",2017,2014,NATIONAL,"MMERE (SB)",OFF_BUDGET,"GEF LCDF. Taro (Choiseul Province), Gizo (Western Province),Santa Catalina( Makira/Ulawa Province), Manaoba & Tarutoona (Malaita Province), Tingoa( Rennell and Bellona Province)Reef Islands (Temotu Province). US6.4M",,51200000.00,,6401020.00,0.00
1130,"GEF-FAO - Integrated Forest Management in Solomon Islands","Solomon Islands",CCM,Forestry,FAO,MULTILATERAL,"750,000,00",CURRENT,FAO,No,"The project aims to improve the management of forests within the Solomon Islands by integrating biodiversity conservation, land degradation, sustainable forest management (SFM) and Climate Change issues into policymaking at the national level and livelihood activities of local communities living in and around forests.",2020,2016,NATIONAL,"MFR (SB)",OFF_BUDGET,"GEF. Central Bauro (Makira), Mt Popomanaseu (Guadalcanal), Kolombangara. Mt Maretabe (South Choiseul). USD1.5M",,12000000.00,6000000.00,750000.00,0.50
1129,"GEF-FAO - Integrated Forest Management in Solomon Islands","Solomon Islands",CCM,Forestry,EU,BILATERAL,"500,000,00",CURRENT,FAO,No,"The project aims to improve the management of forests within the Solomon Islands by integrating biodiversity conservation, land degradation, sustainable forest management (SFM) and Climate Change issues into policymaking at the national level and livelihood activities of local communities living in and around forests.",2020,2016,NATIONAL,"MFR (SB)",OFF_BUDGET,"GEF. Central Bauro (Makira), Mt Popomanaseu (Guadalcanal), Kolombangara. Mt Maretabe (South Choiseul). USD1.0M",,8000000.00,4000000.00,500000.00,0.50
1128,"GEF-FAO - Integrated Forest Management in Solomon Islands","Solomon Islands",CCM,Forestry,FAO,MULTILATERAL,"750,000,00",CURRENT,FAO,No,"The project aims to improve the management of forests within the Solomon Islands by integrating biodiversity conservation, land degradation, sustainable forest management (SFM) and Climate Change issues into policymaking at the national level and livelihood activities of local communities living in and around forests.",2020,2016,NATIONAL,"MFR (SB)",OFF_BUDGET,"GEF. Central Bauro (Makira), Mt Popomanaseu (Guadalcanal), Kolombangara. Mt Maretabe (South Choiseul).",,12000000.00,,750000.00,0.50
1127,"GEF-FAO - Integrated Forest Management in Solomon Islands","Solomon Islands",CCM,Forestry,GEF,MULTILATERAL,"3,100,000,00",CURRENT,FAO,No,"The Integrated Forest Management Project in the Solomon Islands is a Global Environment Facility (GEF) funded project which is being implemented in the country through the Food and Agriculture Organization of the United Nations (FAO).

The project is to assist the Government of the Solomon Islands to implement integrated management of protected and productive forest landscapes for sustainable community development and multiple environmental benefits.

 ",2020,2016,NATIONAL,"MFR (SB)",OFF_BUDGET,"GEF. Central Bauro (Makira), Mt Popomanaseu (Guadalcanal), Kolombangara. Mt Maretabe (South Choiseul). USD 6.2m",,49600000.00,24800000.00,3100000.00,0.50
1126,"Second National Communications (SNC) to UNFCCC Stocktaking Exercise (STE) & Enabling Activity (EA)","Solomon Islands",CCA,Governance,GEF,MULTILATERAL,"336,000,00",COMPLETED,,No,"The baseline for climate change mitigation and adaptation. The project enables all signatories to UNFCCC to prepare a National Communication comprising three major elements: a national greenhouse gas inventory, abatement analysis, and vulnerability and adaptation assessments.",2011,2008,NATIONAL,"MECDM (SB)",OFF_BUDGET,"GEF. Honiara USD$420,000.00",,3360000.00,2688000.00,336000.00,0.80
1125,"GEF & AusAID - PACC","Solomon Islands",CCA,Education,"Source not specified",BILATERAL,"600,000,00",COMPLETED,,No,"This project (PACC ) will implement long-term adaptation measures to increase the resilience of a number of key development sectors in the Pacific islands to the impacts of climate change. This objective will be achieved by focusing on adaptation response strategies, policies and measures to bring about this result. The key development sectors this project will focus on are:1. water resources management; 2. food production and food security; and3. coastal zone and associated infrastructure (roads and breakwater). To ensure sustainability of the project, regional and national adaptation financing instruments will constitute a fourth component of the project.",2019,2008,REGIONAL,"MFR (SB)",OFF_BUDGET,"Pacific Adaptation to Climate Change (PACC). Ontong Java, Sikaiana and Fenualoa ( Reef Islands). USD$750,000.00",,6000000.00,4800000.00,600000.00,0.80
1124,"Together Becoming Resilient 3 (TBR3)","Solomon Islands",DRR,"Disaster Risk Reduction",EU,BILATERAL,"159,172,00",COMPLETED,,No,"“Together Becoming Resilient” 3 (TBR3) is a project implemented by Solomon Islands Red Cross with support from the French Red Cross. Following the evaluation of TBR1 and TBR2, SIRCS and FRC have been working in 18 communities in the current phase. This project is focusing on an exit strategy and ensuring the sustainability at NS level as well as community level. Therefore capacity building activities are being emphasized at this stage. ",2014,2013,NATIONAL,"Not specified (SB)",OFF_BUDGET,"European Union. Guadalcanal, Malaita and Western Province. 318,343 Euro",,2546740.00,1273370.00,159172.00,0.50
1123,"USP EU GCCA Project","Solomon Islands",CCA,Education,EU,BILATERAL,"140,000,00",COMPLETED,EU-GCCA,No,"The Global Climate Change Alliance (GCCA) is an initiative that was launched in 2007 by the European Commission with the intention to deepen dialogue and cooperation on climate change between the European Union and the poor developing countries that are most vulnerable to climate change, in particular the Least Developed Countries (LCDs) and Small Island Developing States (SIDs). The Pacific Component of the Intra-ACP project in support of the GCCA under the 10th EDF is being implemented by the University of the South Pacific through the Pacific Centre for Environment and Sustainable Development (PACE-SD). It focuses on three key result areas:


	capacity building;
	community engagement and adaptive actions and
	applied research.


The key result areas are in line with the national priorities and indicative adaptive actions of Pacific ACP (PACP) countries benefitting from the project alongside that of USP’s expertise and network of centres and campuses. The objective is for the Development and strengthening of Pacific ACP countries capacity to adapt to the impacts of Climate change.",2014,2012,REGIONAL,"Not specified (SB)",OFF_BUDGET,"European Union (EU). Solomon Islands : Nagotano (Ngella), Aorigi (San Catalina), Ngawawa (Reef Islands). €8 million Euros (for all 15 ACP Countries) approximately SBD$350,000.00 per annum for Solomon Islands",,1400000.00,1120000.00,140000.00,0.80
1122,"Solomon Islands Adaptation Programme (SICAP).","Solomon Islands",DRM,"Disaster Risk Reduction",EU,BILATERAL,"2,240,000,00",CURRENT,EU-GCCA,No,"The overall objective of this program is to contribute to climate change adaptation and reduction of vulnerability of communities living on low-lying atolls, artificially built islands and other low lying coastal areas in Solomon Islands. Specific objectives includes


	strengthen the EU-Solomon Island Government (SIG) policy dialogue in the area of Climate Change,
	assist SIG in mainstreaming climate change and disaster risk reduction into national policy and budget
	develop institutional capacities within the Ministry to implement the National Disaster Risk Management Plan for Disaster Management and Disaster Risk Reduction including for Climate Change (NDRMP), and
	contribute implementing Priority One of the national Adaptation Programme of Action (NAPA), focused on the resettlement of people as a response to sea level rise, changes in rain patterns, waves and tropical cyclones resulting from climate change.",2015,2011,NATIONAL,"MECDM (SB)",OFF_BUDGET,"EU-Through Government budgetary support. EU$2,800,000",,22400000.00,17920000.00,2240000.00,0.80
1121,"NARI-EUARD Project","Solomon Islands",CCA,"Agriculture and Food Security",EU,BILATERAL,"1,833,010,00",CURRENT,,No,"Generation and adaptation of improved agricultural technologies to mitigate climate-change imposed risks to food production within vulnerable smallholder farming communities in Western Pacific Countries",2015,2011,NATIONAL,"MAL (SB)",OFF_BUDGET,"European Union (EU). Guadalcanal- Aruligo, Western- Kolobangara- Hunda and Kena and Malaita- Burma South. EU 3,666,011.00",,29328100.00,14664000.00,1833010.00,0.50
1120,"Pacific Risk resilience programme","Solomon Islands",DRR,Governance,Australia,BILATERAL,"800,000,00",COMPLETED,,No,"The Pacific Risk Resilience Programme supports the Government of Solomon Island’s efforts to achieve resilient development outcomes as outlined in the National Development Strategy, 2016-2035. It does this in recognition that climate change and disasters can set-back years of development gains, and that ‘unchecked’ development in itself can increase people’s vulnerability. Mainstreaming disaster and climate change risk, including gender and social dimensions, means working from within governance arrangements for development.",2019,2015,REGIONAL,"MECDM (SB)",OFF_BUDGET,"DFAT (Department of Foreign Affairs, Australia. Pilot sites are Temotu, Guadalcanal and Honiara. USD $4 million for over 4 years","MHMS (SB)",8000000.00,6400000.00,800000.00,0.80
1119,"Design effective models for governance and implementation of Reducing Emissions from Defrostation and Forest Degradation (REDD+) in the Solomon Islands to provide equitable benefits for forest-dependent indigenous people","Solomon Islands",CCM,Forestry,ADB,MULTILATERAL,"124,850,00",COMPLETED,,No,"Design effective models for governance and implementation of Reducing Emissions from Defrostation and Forest Degradation (REDD+) in the Solomon Islands to provide equitable benefits for forest-dependent indigenous people",2012,2011,NATIONAL,"MECDM (SB)",OFF_BUDGET,"Asian Development Bank (ADB). Sasamungga (Sirebe and Vuri Tribe land) and Ngorobara ( Borovai Tribal Land), Choisuel Province. USD 249,700.00",,1997600.00,998800.00,124850.00,0.50
1118,"Climate Change Adaptation -PacificTA-7753 (REG) Strengthening Coastal & Marine Resources Management in the Coral Triangle: Phase II","Solomon Islands",CCA,Fisheries,GEF,MULTILATERAL,"412,946,00",COMPLETED,,No,"The regional policy and advisory technical assistance (TA) aimed to strengthen the management of coastal and marine resources in the Pacific Coral Triangle. It assisted Papua New Guinea, Solomon Islands, and Timor-Leste in fulfilling their Coral Triangle Initiative objectives, as well as engaged Fiji and Vanuatu in such activities. The technical assistance helped to ensure food security for the population in the Pacific Coral Triangle countries, resulting from the increased resilience of coastal and marine ecosystems. 

The TA is structured around four outputs:

1) Capabilities of government institutions in sustainable coastal and marine resources management strengthened,

2) Coastal communities experienced in applying ecosystem-based management and climate change adaptation practices

3) Resilience of coastal ecosystems to climate change enhanced

4) Effective program management established by ADB and the participating governments.",2015,2012,REGIONAL,"Not specified (SB)",OFF_BUDGET,"Asian Development Bank (ADB). Malaita and Isabel ( Haevo: Maringe and Mararo: East Areare. US$18.5 million",,6607140.00,3303570.00,412946.00,0.50
1117,"IFPRI Climate & Food Security: Adaptation Mechanism and Policy for Sound Econommic Livelihood of Pacific Islanders","Solomon Islands",CCA,Governance,ADB,MULTILATERAL,"100,000,00",COMPLETED,,No,"Identify potential agricultural technologies that can be applied given set of climatic conditions, recognise the role and importance of agricultural technologies, availability and accessibility to poor farmers and smallholders in improving their socio-economic conditions, understand the mechanics and application of DREAM Model in research, and strengthen the capacity of national research partners in DREAM modelling.",2011,2010,NATIONAL,"MECDM (SB)",OFF_BUDGET,"Asian Development Bank (ADB). National US $200,000",,1600000.00,800000.00,100000.00,0.50
1116,"The Pacific Climate Change Science Program (PCCSP)","Solomon Islands",CCA,Governance,Australia,BILATERAL,"446,429,00",COMPLETED,,No,"The Pacific Climate Change Science Program (PCCSP) was developed to assist decision-makers and planners in 14 Pacific island countries and East Timor to understand better how their climate and oceans have changed and how they may change in the future. The Program was set up to deliver early results in priority knowledge areas while providing the base upon which longer-term climate change science outcomes could be delivered. The PCCSP was designed to address major gaps in climate change science, including understanding the drivers of climate variability, analysis of observed trends, country-specific climate projections, sea-level rise and ocean acidification. ",2011,2009,REGIONAL,"MECDM (SB)",OFF_BUDGET,"Australian Government under its ICCAI programme.. Regional (14 PICs and East Timor). AUD $20 million",,7142860.00,3571430.00,446429.00,0.50
1115,"Community based coastal resource management and CC adaptation activities with Western Province Government, Solomon Islands","Solomon Islands",CCA,Governance,Australia,BILATERAL,"88,125,00",CURRENT,,No,"Activities support the Implementation Strategy for the Solomon Islands NPOA. Western Province was the location of the Gizo Integration site for the USAID funded CTSP project. WorldFish and WWF-SI were partners in testing community based adaptation planning for climate change and community MPA agreements.",2014,2014,NATIONAL,"MECDM (SB)",OFF_BUDGET,"Australian Government Department of Sustainability, Environment, Water, Population and Communities (DSEWPAC). Gizo, Western Province. AUD $ 235000","MAL (SB), NGASI, SNR, Kastom Garden Association",1410000.00,705000.00,88125.00,0.50
1114,"Australian Aid funding administered by the Australian Government Department of the Environment - PACCSAP program  and supported in kind by MID.","Solomon Islands",CCA,Transport,Australia,BILATERAL,"122,419,00",COMPLETED,,No,"Develop a practical risk screening and risk assessment process that can be used in the development of climate resilient transport infrastructure projects. Develop a process to consider adaptation options available to treat identified climate risks, taking into consideration the costs and benefits of various options.",2014,2013,REGIONAL,"MID (SB)",OFF_BUDGET,"Development of Climate Change Adaptation Guideline for the Transport Sector. National Project AUD 326,450",,1958700.00,979350.00,122419.00,0.50
1113,"Solomon Islands Sustainable Energy Project (SISEP)","Solomon Islands",CCM,Infrastructure,"World Bank",MULTILATERAL,"8,800,000,00",CURRENT,,No,"For many years, electricity supply in the Solomon Islands has been limited in its coverage, subject to frequent interruptions in service, and expensive. The Solomon Islands electricity authority (SIEA) faced significant challenges, including poor metering and billing processes, poor collection rate, high levels of electrical losses, exposure to high and volatile fuel prices, and unevenly maintained generation and network infrastructure. These contributed to frequent power cuts across towns served by the SIEA. Since 2008, the World Bank has been working with the SIEA to address the numerous challenges it faces in providing reliable, sustained electricity at a reasonable cost. While the SIEA has made substantial improvements, the gains made to date need to be consolidated and built on. The additional financing will enable the project to be scaled up to improve the reliability, efficiency, and affordability of electricity supplies.",2017,2014,NATIONAL,"Not specified (SB)",OFF_BUDGET,USD11.0M,,88000000.00,70400000.00,8800000.00,0.80
1112,"Tina Hydro Project","Solomon Islands",CCM,Infrastructure,GCF,MULTILATERAL,-,CURRENT,,No,"Universal grid-connected electricity supply is a major challenge across the 90 Solomon Island’s inhabited islands. The electrification rate is only around 45%, and many rural areas served by small PV panels, whilst the state-owned power utility SIEA is almost entirely dependent upon diesel generators for supply to the capital. The Solomon Islands seeks to greatly increase access to reliable electricity supply, doubling the number of households supplied by SIEA by 2021, whilst also increasing the use of renewable energy to 50% by 2020. The Tina River Hydropower Development Project (TRHDP) will respond to these goals with a 15MW installation providing 65% of electricity demand for the capital Honiara by the online date of 2022.",2019,2017,NATIONAL,"Not specified (SB)",OFF_BUDGET,"AusAID through PRIF. Tina River, Guadalcanal. USD120-140million",,,,,0.50
1111,"Tina River Hydro Project","Solomon Islands",CCM,Infrastructure,"World Bank",MULTILATERAL,"2,000,000,00",CURRENT,,No,"Tina River Hydro Project",2013,2008,NATIONAL,"Not specified (SB)",OFF_BUDGET,US$4.0M,,32000000.00,16000000.00,2000000.00,0.50
1110,"Tina River Hydro River Project - Advisory Services","Solomon Islands",CCM,Infrastructure,"World Bank",MULTILATERAL,"650,000,00",CURRENT,,No,"Tina River Hydro River Project - Advisory Services",2016,2009,NATIONAL,"Not specified (SB)",OFF_BUDGET,US$1.3M,,10400000.00,5200000.00,650000.00,0.50
1109,"Tina River Hydropower Projects - Development and Implementation","Solomon Islands",CCM,Infrastructure,Australia,BILATERAL,"2,000,000,00",CURRENT,,No,"The Tina River Hydropower Project (the Project) will support the development of renewable energy to supply electricity for Honiara, the national capital of the Solomon Islands. The project will (i) decrease the cost of power supply generation by replacing diesel power with hydropower generation, and (ii) reduce greenhouse gas emissions. Following the project, hydropower will generate an estimated 68% of the electricity for Honiara.",2012,2009,NATIONAL,"Not specified (SB)",OFF_BUDGET,US$4.0M,,32000000.00,16000000.00,2000000.00,0.50
1108,"Building the resilience of communities and their ecosystems to the impacts of climate change in the Pacific (Solomon Islands, Papua New Guinea and Republic of Marshall Islands)","Solomon Islands",DRR,Governance,Australia,BILATERAL,"98,958,30",COMPLETED,,No,"Building the resilience of communities and their ecosystems to the impacts of climate change in the Pacific is a partnership supported by Australian Aid and led by The Nature Conservancy (TNC) working at the community, province and national level in three countries: The Solomon Islands (Isabel and Choiseul provinces), Papua New Guinea (Manus and Madang provinces) and the Republic of the Marshall Islands (Majuro and Namdrik Atolls).",2014,2010,REGIONAL,"Not specified (SB)",OFF_BUDGET,"AusAID. PNG, Republic of Marshall Islands. Solomon Islands: Choiseul (Mboeboe, Poroporo, Rabakela and Chivoko village). AUD$ 950,000.00",,1583330.00,791667.00,98958.30,0.50
1107,"Poverty Alleviation Mangrove Conservation and Climate Change: Carbon offsets as payments for mangrove ecosystem services in Solomon Islands.","Solomon Islands",CCM,Fisheries,Australia,BILATERAL,"120,655,00",COMPLETED,,No,"Ecosystem services surveys and quantification of carbon in mangrove forests, working with MECDM on policy for Reduction of Emission from land degradation and deforestation (REDD), Payment for Ecosystem Services (PES) act for mangroves.",2012,2009,NATIONAL,"Not specified (SB)",OFF_BUDGET,"AUSAID. Mboemboe ( Choisuel), Langalanga (Malaita) and Ranongga (Western). 321746",,1930480.00,965238.00,120655.00,0.50
1106,"Child Centred Climate Change Adaptation (4CA) Project","Solomon Islands",CCA,Education,Australia,BILATERAL,"73,854,00",CURRENT,,No,"The Child-Centred Climate Change Adaptation (4CA) program, funded by Australian Agency for International Development (Australian Aid) and Plan International Australia (PIA) is a three-year project implemented in four countries in Southeast Asia and six countries in the Pacific with the overall goal of achieving: ‘Safe and resilient communities in which children and young people contribute to managing and reducing the risks associated with changes in the climate.",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,"AusAID. Makira/Ulawa Province, Ugi Island, Selwyn Bay Phase 2 will include Russell islands and do referral work on Ugi Island. AUD 196,944

Phase 1 should be completed by June 2014. Phase 2 ready to be implemented after Inception in August 2014",,1181660.00,590832.00,73854.00,0.50
1105,"Cost Benefit Analysis of food security adapation options","Solomon Islands",CCA,"Agriculture and Food Security",Australia,BILATERAL,"20,083,60",COMPLETED,Australia,No,"Analysis of the costs and benefits of adaptation options to improve food security in Choiseul. The CBA tool and analysis will deliver information to the benefit of SPC food security activities in Choiseul (and more broadly to similar food security activities delivered by other organisations across the Solomon Islands) e.g. assist in the replication of activities. This project forms part of a wider donor coordinated program - Choiseul Integrated Climate Change Programme (CHICCHAP).",2014,,REGIONAL,"Not specified (SB)",OFF_BUDGET,"Australian Aid funding administered by the Australian Government Department of the Environment - PACCSAP program. Choiseul Province. AUD 107,112.50",,642675.00,160669.00,20083.60,0.25
